Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;261;280;541;15,12;2,30
De 5 a 9 anys;132;135;267;7,46;1,13
De 10 a 14 anys;71;92;163;4,56;0,69
De 15 a 19 anys;95;81;176;4,92;0,75
De 20 a 24 anys;129;151;280;7,83;1,19
De 25 a 29 anys;230;199;429;11,99;1,82
De 30 a 34 anys;325;179;504;14,09;2,14
De 35 a 39 anys;292;141;433;12,11;1,84
De 40 a 44 anys;215;99;314;8,78;1,33
De 45 a 49 anys;132;75;207;5,79;0,88
De 50 a 54 anys;85;42;127;3,55;0,54
De 55 a 59 anys;49;16;65;1,82;0,28
De 60 a 64 anys;9;16;25;0,70;0,11
De 65 a 69 anys;10;13;23;0,64;0,10
De 70 a 74 anys;7;4;11;0,31;0,05
De 75 a 79 anys;..;..;7;0,20;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2046;1531;3577;100,00;15,20
%;57,20;42,80;100,00;;

