Total and foreign population series. 2000-2022
Lleida
Geographical origin: Benin
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d204
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,..,..,..,..,..
2021,140080,28186,..,..,..,..,..
2020,140403,27400,..,..,..,..,..
2019,138956,26043,4,<0.01,0.02,0,0.00
2018,137856,25001,4,<0.01,0.02,0,0.00
2017,137327,24905,4,<0.01,0.02,0,0.00
2016,138144,26083,4,<0.01,0.02,-1,-20.00
2015,138542,26842,5,<0.01,0.02,-1,-16.67
2014,139176,28086,6,<0.01,0.02,0,0.00
2013,139809,29491,6,<0.01,0.02,-1,-14.29
2012,139834,29887,7,<0.01,0.02,0,0.00
2011,138416,29335,7,<0.01,0.02,0,0.00
2010,137387,28798,7,<0.01,0.02,-2,-22.22
2009,135919,27753,9,<0.01,0.03,0,0.00
2008,131731,24016,9,<0.01,0.04,2,28.57
2007,127314,19371,7,<0.01,0.04,1,16.67
2006,125677,17239,6,<0.01,0.03,-3,-33.33
2005,124709,15406,9,<0.01,0.06,3,50.00
2004,119935,10115,6,<0.01,0.06,0,0.00
2003,118035,7656,6,<0.01,0.08,1,20.00
2002,115000,4983,5,<0.01,0.10,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

