Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;103;203;5,44;0,07
De 5 a 9 años;84;86;170;4,56;0,06
De 10 a 14 años;48;44;92;2,47;0,03
De 15 a 20 años;103;36;139;3,73;0,05
De 20 a 24 años;222;93;315;8,45;0,11
De 25 a 29 años;273;124;397;10,65;0,14
De 30 a 34 años;354;183;537;14,40;0,18
De 35 a 39 años;513;195;708;18,99;0,24
De 40 a 44 años;423;106;529;14,19;0,18
De 44 a 49 años;245;61;306;8,21;0,10
De 50 a 54 años;120;27;147;3,94;0,05
De 55 a 59 años;71;19;90;2,41;0,03
De 60 a 64 años;39;7;46;1,23;0,02
De 65 a 69 años;14;8;22;0,59;<0,01
De 70 a 74 años;7;9;16;0,43;<0,01
De 75 a 79 años;..;..;9;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2620;1109;3729;100,00;1,27
%;70,26;29,74;100,00;;

