Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;40;49;89;10,17
De 5 a 9 anys;19;24;43;4,91
De 10 a 14 anys;34;24;58;6,63
De 15 a 19 anys;32;29;61;6,97
De 20 a 24 anys;24;36;60;6,86
De 25 a 29 anys;54;36;90;10,29
De 30 a 34 anys;109;36;145;16,57
De 35 a 39 anys;84;25;109;12,46
De 40 a 44 anys;46;27;73;8,34
De 45 a 49 anys;24;16;40;4,57
De 50 a 54 anys;10;11;21;2,40
De 55 a 59 anys;10;8;18;2,06
De 60 a 64 anys;..;..;8;0,91
De 65 a 69 anys;..;..;8;0,91
De 70 a 74 anys;7;12;19;2,17
De 75 a 79 anys;5;7;12;1,37
De 80 a 84 anys;4;9;13;1,49
85 anys o més;..;..;8;0,91
Total;510;365;875;100,00
%;58,29;41,71;100,00;

