Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,63;0,03
De 5 a 9 anys;..;..;6;2,44;0,05
De 10 a 14 anys;7;15;22;8,94;0,19
De 15 a 19 anys;8;10;18;7,32;0,15
De 20 a 24 anys;4;14;18;7,32;0,15
De 25 a 29 anys;16;24;40;16,26;0,34
De 30 a 34 anys;19;31;50;20,33;0,43
De 35 a 39 anys;9;22;31;12,60;0,27
De 40 a 44 anys;11;9;20;8,13;0,17
De 45 a 49 anys;..;..;8;3,25;0,07
De 50 a 54 anys;..;..;11;4,47;0,09
De 55 a 59 anys;..;..;8;3,25;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,63;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;158;246;100,00;2,11
%;35,77;64,23;100,00;;

