Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,70;0,04
De 5 a 9 anys;10;11;21;9,46;0,13
De 10 a 14 anys;5;5;10;4,50;0,06
De 15 a 19 anys;6;9;15;6,76;0,09
De 20 a 24 anys;4;13;17;7,66;0,10
De 25 a 29 anys;7;25;32;14,41;0,19
De 30 a 34 anys;8;23;31;13,96;0,19
De 35 a 39 anys;10;19;29;13,06;0,18
De 40 a 44 anys;5;19;24;10,81;0,15
De 45 a 49 anys;5;10;15;6,76;0,09
De 50 a 54 anys;6;4;10;4,50;0,06
De 55 a 59 anys;..;..;4;1,80;0,02
De 60 a 64 anys;..;..;4;1,80;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;151;222;100,00;1,35
%;31,98;68,02;100,00;;

