Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;225;212;437;4,36;0,16
De 5 a 9 anys;150;167;317;3,17;0,11
De 10 a 14 anys;231;203;434;4,33;0,15
De 15 a 19 anys;274;303;577;5,76;0,21
De 20 a 24 anys;416;572;988;9,87;0,35
De 25 a 29 anys;547;810;1357;13,55;0,48
De 30 a 34 anys;608;836;1444;14,42;0,51
De 35 a 39 anys;662;711;1373;13,71;0,49
De 40 a 44 anys;576;566;1142;11,41;0,41
De 45 a 49 anys;419;377;796;7,95;0,28
De 50 a 54 anys;171;225;396;3,96;0,14
De 55 a 59 anys;88;137;225;2,25;0,08
De 60 a 64 anys;51;137;188;1,88;0,07
De 65 a 69 anys;29;98;127;1,27;0,05
De 70 a 74 anys;25;64;89;0,89;0,03
De 75 a 79 anys;25;48;73;0,73;0,03
De 80 a 84 anys;6;26;32;0,32;0,01
85 anys o més;6;11;17;0,17;<0,01
Total;4509;5503;10012;100,00;3,56
%;45,04;54,96;100,00;;

