Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Letònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d136&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7198;23;22,77;0,32
Sant Pere de Ribes;4882;20;19,80;0,41
Calafell;5495;19;18,81;0,35
Vendrell, el;6002;8;7,92;0,13
Vilanova i la Geltrú;7539;6;5,94;0,08
Cunit;2361;6;5,94;0,25
Masquefa;598;4;3,96;0,67
Resta de municipis;28999;15;14,85;0,05
Penedès;63074;101;100,00;0,16

