Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Togo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d247
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;15;<0,01;0,04;0;0,00
2021;211609;41653;15;<0,01;0,04;0;0,00
2020;211840;40674;15;<0,01;0,04;-1;-6,25
2019;209818;38507;16;<0,01;0,04;-2;-11,11
2018;208638;37128;18;<0,01;0,05;-4;-18,18
2017;208059;36779;22;0,01;0,06;-2;-8,33
2016;208881;37926;24;0,01;0,06;0;0,00
2015;209324;38508;24;0,01;0,06;-1;-4,00
2014;209768;39605;25;0,01;0,06;-2;-7,41
2013;210141;40924;27;0,01;0,07;-2;-6,90
2012;209965;40997;29;0,01;0,07;-2;-6,45
2011;207633;39767;31;0,01;0,08;-1;-3,12
2010;205724;38601;32;0,02;0,08;-1;-3,03
2009;203279;36939;33;0,02;0,09;5;17,86
2008;197391;32075;28;0,01;0,09;7;33,33
2007;190558;26118;21;0,01;0,08;-9;-30,00
2006;187326;23606;30;0,02;0,13;2;7,14
2005;183954;20449;28;0,02;0,14;15;115,38
2004;176618;13377;13;<0,01;0,10;-3;-18,75
2003;173092;9952;16;<0,01;0,16;1;6,67
2002;169593;6746;15;<0,01;0,22;4;36,36
2001;166826;4166;11;<0,01;0,26;..;..
2000;165198;3336;..;..;..;..;..

