Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;224;240;464;4,13;1,17
De 5 a 9 años;336;338;674;6,00;1,69
De 10 a 14 años;328;320;648;5,77;1,63
De 15 a 20 años;316;304;620;5,52;1,56
De 20 a 24 años;519;605;1124;10,01;2,83
De 25 a 29 años;762;1023;1785;15,89;4,49
De 30 a 34 años;691;945;1636;14,57;4,11
De 35 a 39 años;567;785;1352;12,04;3,40
De 40 a 44 años;401;568;969;8,63;2,44
De 44 a 49 años;273;358;631;5,62;1,59
De 50 a 54 años;194;247;441;3,93;1,11
De 55 a 59 años;120;193;313;2,79;0,79
De 60 a 64 años;62;124;186;1,66;0,47
De 65 a 69 años;46;90;136;1,21;0,34
De 70 a 74 años;32;72;104;0,93;0,26
De 75 a 79 años;19;52;71;0,63;0,18
De 80 a 84 años;16;24;40;0,36;0,10
85 años o más;12;24;36;0,32;0,09
Total;4918;6312;11230;100,00;28,24
%;43,79;56,21;100,00;;

