Població estrangera a 1 de gener. Per municipis. 2003
Baix Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;6366;3116;65,88;48,95
Cambrils;2775;534;11,29;19,24
Mont-roig del Camp;1673;318;6,72;19,01
Riudoms;413;258;5,45;62,47
Selva del Camp, la;178;90;1,90;50,56
Vinyols i els Arcs;149;68;1,44;45,64
Botarell;98;60;1,27;61,22
Montbrió del Camp;87;57;1,21;65,52
Borges del Camp, les;105;57;1,21;54,29
Vandellòs i l'Hospitalet de l'Infant;273;52;1,10;19,05
Riudecanyes;59;36;0,76;61,02
Riudecols;75;20;0,42;26,67
Aleixar, l';35;17;0,36;48,57
Pratdip;144;15;0,32;10,42
Vilanova d'Escornalbou;42;11;0,23;26,19
Vilaplana;31;9;0,19;29,03
Alforja;34;7;0,15;20,59
Resta de municipis;86;5;0,11;5,81
Baix Camp;12623;4730;100,00;37,47

