Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;136;284;8,12;2,65
De 5 a 9 años;97;103;200;5,72;1,86
De 10 a 14 años;113;118;231;6,61;2,15
De 15 a 20 años;158;114;272;7,78;2,53
De 20 a 24 años;250;157;407;11,64;3,79
De 25 a 29 años;372;199;571;16,33;5,32
De 30 a 34 años;373;193;566;16,19;5,27
De 35 a 39 años;268;145;413;11,81;3,85
De 40 a 44 años;152;84;236;6,75;2,20
De 44 a 49 años;102;48;150;4,29;1,40
De 50 a 54 años;48;34;82;2,34;0,76
De 55 a 59 años;21;13;34;0,97;0,32
De 60 a 64 años;9;16;25;0,71;0,23
De 65 a 69 años;4;10;14;0,40;0,13
De 70 a 74 años;..;..;7;0,20;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2118;1379;3497;100,00;32,57
%;60,57;39,43;100,00;;

