Població estrangera a 1 de gener. Per països. 2022
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;11;25;36;14,17;0,07
Hondures;6;28;34;13,39;0,07
Argentina;17;10;27;10,63;0,10
Brasil;9;16;25;9,84;0,12
Equador;10;13;23;9,06;0,10
Perú;..;..;16;6,30;0,05
Veneçuela;6;8;14;5,51;0,04
Bolívia;..;..;13;5,12;0,05
República Dominicana;6;5;11;4,33;0,06
Xile;4;7;11;4,33;0,11
Estats Units, els;6;4;10;3,94;0,11
Cuba;4;4;8;3,15;0,09
Nicaragua;..;..;8;3,15;0,21
Mèxic;..;..;4;1,57;0,05
El Salvador;..;..;4;1,57;0,06
Resta de països;..;..;10;3,94;..
Total continent;95;159;254;100,00;..

