Foreign population by age and sex. 2010
Terres de l'Ebre
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,24,50,573,013
5-9 years,21,19,40,458,011
10-14 years,31,22,53,607,014
15-19 years,21,21,42,481,011
20-24 years,47,50,97,1111,025
25-29 years,72,66,138,1581,036
30-34 years,72,70,142,1627,037
35-39 years,55,39,94,1077,025
40-44 years,40,33,73,836,019
45-49 years,19,35,54,619,014
50-54 years,16,29,45,515,012
55-59 years,9,17,26,298,007
60-64 years,4,5,9,103,002
65-69 years,4,5,9,103,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,438,435,873,10000,229
%,5017,4983,10000,,

