Total and foreign population series. 2000-2022
Manresa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,284,0.37,1.94,-32,-10.13
2021,78192,15027,316,0.40,2.10,8,2.60
2020,78245,14742,308,0.39,2.09,31,11.19
2019,77714,13724,277,0.36,2.02,-1,-0.36
2018,76250,12399,278,0.36,2.24,24,9.45
2017,75152,11604,254,0.34,2.19,13,5.39
2016,74752,11403,241,0.32,2.11,-7,-2.82
2015,74655,11704,248,0.33,2.12,2,0.81
2014,75297,12542,246,0.33,1.96,-29,-10.55
2013,76170,13700,275,0.36,2.01,-2,-0.72
2012,76570,14053,277,0.36,1.97,23,9.06
2011,76589,13821,254,0.33,1.84,4,1.60
2010,76209,13465,250,0.33,1.86,11,4.60
2009,76558,13557,239,0.31,1.76,37,18.32
2008,75053,12057,202,0.27,1.68,19,10.38
2007,73140,10117,183,0.25,1.81,24,15.09
2006,71772,8854,159,0.22,1.80,17,11.97
2005,70343,7577,142,0.20,1.87,33,30.28
2004,68505,5960,109,0.16,1.83,24,28.24
2003,67269,4837,85,0.13,1.76,16,23.19
2002,65440,3317,69,0.11,2.08,17,32.69
2001,63929,2022,52,0.08,2.57,7,15.56
2000,63742,1290,45,0.07,3.49,..,..

