Foreign population by age and sex. 2001
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,988,049
5-9 years,7,4,11,640,032
10-14 years,..,..,8,465,023
15-19 years,..,..,7,407,020
20-24 years,9,6,15,872,044
25-29 years,11,9,20,1163,058
30-34 years,13,12,25,1453,073
35-39 years,18,7,25,1453,073
40-44 years,8,7,15,872,044
45-49 years,..,..,11,640,032
50-54 years,..,..,4,233,012
55-59 years,..,..,..,..,..
60-64 years,..,..,4,233,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,69,172,10000,500
%,5988,4012,10000,,

