Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2414;488;46,30;20,22
Gironella;570;175;16,60;30,70
Puig-reig;365;86;8,16;23,56
Avià;122;59;5,60;48,36
Casserres;77;43;4,08;55,84
Borredà;47;34;3,23;72,34
Bagà;102;33;3,13;32,35
Cercs;46;22;2,09;47,83
Guardiola de Berguedà;75;18;1,71;24,00
Pobla de Lillet, la;50;16;1,52;32,00
Olvan;27;13;1,23;48,15
Montmajor;40;13;1,23;32,50
Vilada;11;9;0,85;81,82
Nou de Berguedà, la;11;8;0,76;72,73
Quar, la;7;7;0,66;100,00
Castellar de n'Hug;8;7;0,66;87,50
Gósol;22;5;0,47;22,73
Saldes;7;4;0,38;57,14
Fígols;4;4;0,38;100,00
Resto de municipios;19;10;0,95;52,63
Berguedà;4024;1054;100,00;26,19

