Població estrangera a 1 de gener. Per països. 2001
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;242;242;484;54,32;7,33
Índia;31;34;65;7,30;3,68
Filipines;15;48;63;7,07;1,69
Pakistan;58;5;63;7,07;1,45
Síria;29;17;46;5,16;18,04
Iran;24;21;45;5,05;12,30
Japó;14;17;31;3,48;3,07
Corea del Sud;15;10;25;2,81;6,31
Iraq, l';..;..;10;1,12;5,59
Jordània;..;..;10;1,12;7,25
Líban;..;..;9;1,01;3,45
Israel;..;..;8;0,90;3,94
Nepal;..;..;5;0,56;11,90
Indonèsia;..;..;4;0,45;9,09
Tailàndia;..;..;4;0,45;4,94
Resta de països;7;5;12;1,35;..
No hi consta país;3;4;7;0,79;..
Total continent;468;423;891;100,00;..

