Foreign population by age and sex. 2017
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,361,360,721,486,196
5-9 years,372,342,714,481,194
10-14 years,288,276,564,380,153
15-19 years,369,363,732,493,199
20-24 years,650,652,1.302,877,354
25-29 years,808,891,1.699,1144,462
30-34 years,778,955,1.733,1167,471
35-39 years,928,1.051,1.979,1333,538
40-44 years,824,890,1.714,1155,466
45-49 years,754,837,1.591,1072,433
50-54 years,453,485,938,632,255
55-59 years,315,331,646,435,176
60-64 years,153,133,286,193,078
65-69 years,51,73,124,084,034
70-74 years,21,28,49,033,013
75-79 years,11,15,26,018,007
80-84 years,4,10,14,009,004
85 years or more,6,7,13,009,004
Total,7.146,7.699,14.845,10000,4036
%,4814,5186,10000,,

