Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d239&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;162;0,32;2,65;-9;-5,26
2021;51151;5994;171;0,33;2,85;-7;-3,93
2020;51600;5987;178;0,34;2,97;14;8,54
2019;51318;5614;164;0,32;2,92;27;19,71
2018;51133;5234;137;0,27;2,62;1;0,74
2017;51128;5048;136;0,27;2,69;-3;-2,16
2016;51491;5445;139;0,27;2,55;-10;-6,71
2015;51650;5757;149;0,29;2,59;0;0,00
2014;51719;6239;149;0,29;2,39;-1;-0,67
2013;51954;6682;150;0,29;2,24;-10;-6,25
2012;52242;7104;160;0,31;2,25;3;1,91
2011;52409;7450;157;0,30;2,11;-12;-7,10
2010;52459;7864;169;0,32;2,15;-5;-2,87
2009;52484;7895;174;0,33;2,20;20;12,99
2008;51912;7287;154;0,30;2,11;23;17,56
2007;51365;6607;131;0,26;1,98;19;16,96
2006;51713;6501;112;0,22;1,72;18;19,15
2005;51218;5563;94;0,18;1,69;33;54,10
2004;50691;4532;61;0,12;1,35;29;90,62
2003;50001;3650;32;0,06;0,88;22;220,00
2002;48727;2510;10;0,02;0,40;..;..
2001;46897;1314;..;..;..;..;..
2000;46204;820;..;..;..;..;..

