Población extranjera a 1 de enero. Por municipios. 2019
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;23449;8389;30,09;35,78
Reus;16441;7462;26,76;45,39
Valls;3503;1689;6,06;48,22
Cambrils;6323;1104;3,96;17,46
Torredembarra;2672;1015;3,64;37,99
Mont-roig del Camp;3314;984;3,53;29,69
Vila-seca;3431;907;3,25;26,44
Constantí;1180;698;2,50;59,15
Salou;8983;693;2,49;7,71
Riudoms;865;439;1,57;50,75
Roda de Berà;803;372;1,33;46,33
Montblanc;1017;298;1,07;29,30
Creixell;507;291;1,04;57,40
Altafulla;666;285;1,02;42,79
Vandellòs i l'Hospitalet de l'Infant;1006;218;0,78;21,67
Alcover;575;175;0,63;30,43
Falset;412;166;0,60;40,29
Vinyols i els Arcs;299;143;0,51;47,83
Vila-rodona;203;140;0,50;68,97
Borges del Camp, les;259;131;0,47;50,58
Espluga de Francolí, l';456;124;0,44;27,19
Canonja, la;396;121;0,43;30,56
Morell, el;450;116;0,42;25,78
Sarral;238;115;0,41;48,32
Salomó;158;113;0,41;71,52
Santa Coloma de Queralt;271;112;0,40;41,33
Selva del Camp, la;394;109;0,39;27,66
Pla de Santa Maria, el;196;97;0,35;49,49
Riera de Gaià, la;150;89;0,32;59,33
Montbrió del Camp;294;87;0,31;29,59
Pobla de Montornès, la;229;85;0,30;37,12
Riudecanyes;166;83;0,30;50,00
Bràfim;119;70;0,25;58,82
Pobla de Mafumet, la;354;59;0,21;16,67
Vilallonga del Camp;264;48;0,17;18,18
Rodonyà;65;48;0,17;73,85
Pratdip;238;45;0,16;18,91
Vilabella;88;44;0,16;50,00
Secuita, la;138;43;0,15;31,16
Botarell;97;42;0,15;43,30
Masroig, el;91;38;0,14;41,76
Pont d'Armentera, el;65;36;0,13;55,38
Riudecols;127;31;0,11;24,41
Aleixar, l';89;31;0,11;34,83
Cabra del Camp;116;30;0,11;25,86
Aiguamúrcia;72;25;0,09;34,72
Nou de Gaià, la;57;22;0,08;38,60
Duesaigües;37;22;0,08;59,46
Vilaplana;66;21;0,08;31,82
Marçà;56;20;0,07;35,71
Nulles;44;18;0,06;40,91
Cabacés;19;18;0,06;94,74
Vimbodí i Poblet;45;17;0,06;37,78
Vilanova d'Escornalbou;71;16;0,06;22,54
Poboleda;30;16;0,06;53,33
Catllar, el;341;16;0,06;4,69
Vallmoll;144;15;0,05;10,42
Riba, la;47;15;0,05;31,91
Puigpelat;62;15;0,05;24,19
Morera de Montsant, la;40;15;0,05;37,50
Rocafort de Queralt;20;14;0,05;70,00
Montferri;28;13;0,05;46,43
Alió;24;12;0,04;50,00
Solivella;24;11;0,04;45,83
Capçanes;32;11;0,04;34,38
Blancafort;19;11;0,04;57,89
Alforja;136;11;0,04;8,09
Vilella Alta, la;15;8;0,03;53,33
Molar, el;45;8;0,03;17,78
Bisbal de Falset, la;24;8;0,03;33,33
Almoster;45;8;0,03;17,78
Vilaverd;39;7;0,03;17,95
Barberà de la Conca;63;7;0,03;11,11
Rourell, el;35;6;0,02;17,14
Prades;53;6;0,02;11,32
Cornudella de Montsant;106;6;0,02;5,66
Castellvell del Camp;89;6;0,02;6,74
Porrera;26;5;0,02;19,23
Vilella Baixa, la;24;4;0,01;16,67
Garidells, els;8;4;0,01;50,00
Albiol, l';30;4;0,01;13,33
Resto de municipios;581;27;0,10;4,65
Camp de Tarragona;83754;27883;100,00;33,29

