Municipal distribution. 2018
Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.365,1.437,5163,4270
Agramunt,888,417,1498,4696
Bellpuig,1.125,355,1276,3156
Tornabous,238,169,607,7101
Anglesola,158,118,424,7468
"Fuliola, la",152,46,165,3026
Verdú,86,45,162,5233
Puigverd d'Agramunt,44,39,140,8864
Vilagrassa,65,36,129,5538
Castellserà,64,30,108,4688
Belianes,55,30,108,5455
Sant Martí de Riucorb,27,14,050,5185
Preixana,22,12,043,5455
Maldà,10,9,032,9000
Guimerà,37,9,032,2432
Vallbona de les Monges,7,6,022,8571
Nalec,5,5,018,10000
Other municipalities,14,6,022,4286
Urgell,6.362,2.783,10000,4374

