Foreign population by age and sex. 2015
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,43,93,1216,411
5-9 years,31,42,73,954,322
10-14 years,24,19,43,562,190
15-19 years,17,15,32,418,141
20-24 years,10,14,24,314,106
25-29 years,36,38,74,967,327
30-34 years,74,26,100,1307,442
35-39 years,84,44,128,1673,565
40-44 years,76,20,96,1255,424
45-49 years,48,7,55,719,243
50-54 years,25,6,31,405,137
55-59 years,..,..,10,131,044
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,488,277,765,10000,3379
%,6379,3621,10000,,

