Població estrangera a 1 de gener. Per municipis. 2010
Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7234;4397;22,42;60,78
Vilanova i la Geltrú;9476;3358;17,12;35,44
Sant Pere de Ribes;4250;2103;10,72;49,48
Vendrell, el;5910;1419;7,24;24,01
Calafell;4609;1170;5,97;25,39
Igualada;5331;992;5,06;18,61
Vilafranca del Penedès;6613;759;3,87;11,48
Cubelles;1550;608;3,10;39,23
Olivella;654;520;2,65;79,51
Arboç, l';1232;517;2,64;41,96
Cunit;2131;438;2,23;20,55
Sant Sadurní d'Anoia;1147;197;1,00;17,18
Vilanova del Camí;1194;192;0,98;16,08
Piera;979;191;0,97;19,51
Canyelles;326;188;0,96;57,67
Santa Margarida i els Monjos;1087;127;0,65;11,68
Gelida;666;127;0,65;19,07
Carme;129;113;0,58;87,60
Hostalets de Pierola, els;346;99;0,50;28,61
Masquefa;498;97;0,49;19,48
Banyeres del Penedès;262;97;0,49;37,02
Santa Margarida de Montbui;1065;92;0,47;8,64
Bisbal del Penedès, la;197;88;0,45;44,67
Olèrdola;228;83;0,42;36,40
Torrelavit;141;78;0,40;55,32
Bellvei;296;77;0,39;26,01
Mediona;244;74;0,38;30,33
Sant Jaume dels Domenys;152;69;0,35;45,39
Subirats;203;66;0,34;32,51
Olesa de Bonesvalls;102;63;0,32;61,76
Santa Oliva;383;63;0,32;16,45
Torrelles de Foix;327;62;0,32;18,96
Sant Martí Sarroca;284;60;0,31;21,13
Castellet i la Gornal;157;60;0,31;38,22
Torre de Claramunt, la;163;58;0,30;35,58
Font-rubí;177;56;0,29;31,64
Pobla de Claramunt, la;183;54;0,28;29,51
Capellades;350;53;0,27;15,14
Pla del Penedès, el;112;47;0,24;41,96
Bruc, el;143;46;0,23;32,17
Montmell, el;98;45;0,23;45,92
Sant Llorenç d'Hortons;195;43;0,22;22,05
Granada, la;139;43;0,22;30,94
Albinyana;146;43;0,22;29,45
Llacuna, la;103;42;0,21;40,78
Avinyonet del Penedès;177;40;0,20;22,60
Castellví de la Marca;160;34;0,17;21,25
Argençola;33;30;0,15;90,91
Llorenç del Penedès;139;30;0,15;21,58
Orpí;29;28;0,14;96,55
Òdena;169;28;0,14;16,57
Pacs del Penedès;33;25;0,13;75,76
Bonastre;113;23;0,12;20,35
Sant Pere de Riudebitlles;146;20;0,10;13,70
Santa Fe del Penedès;29;19;0,10;65,52
Sant Quintí de Mediona;346;19;0,10;5,49
Vilobí del Penedès;99;18;0,09;18,18
Cabrera d'Anoia;65;17;0,09;26,15
Masllorenç;85;17;0,09;20,00
Sant Martí de Tous;21;15;0,08;71,43
Cabanyes, les;27;12;0,06;44,44
Vallbona d'Anoia;113;11;0,06;9,73
Pontons;64;11;0,06;17,19
Jorba;26;10;0,05;38,46
Castellolí;18;10;0,05;55,56
Sant Cugat Sesgarrigues;91;5;0,03;5,49
Santa Maria de Miralles;4;4;0,02;100,00
Resta de municipis;53;9;0,05;16,98
Penedès;63252;19609;100,00;31,00

