Población extranjera a 1 de enero. Por países. 2007
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;194;120;314;28,19;2,58
Francia;120;103;223;20,02;0,75
Rumanía;84;77;161;14,45;0,25
República de Moldova;63;42;105;9,43;3,43
Italia;30;28;58;5,21;0,15
Ucrania;26;30;56;5,03;0,43
Russia;15;22;37;3,32;0,29
Alemania;9;16;25;2,24;0,12
Bulgaria;10;10;20;1,80;0,21
Países Bajos;7;10;17;1,53;0,19
Georgia;13;4;17;1,53;0,55
Eslovenia;12;5;17;1,53;8,46
Polonia;..;..;15;1,35;0,15
Eslovaquia;..;..;13;1,17;0,80
República Checa;5;4;9;0,81;0,57
Reino Unido;..;..;8;0,72;0,04
Andorra;..;..;7;0,63;0,86
Bélgica;..;..;5;0,45;0,10
Resto de países;..;..;7;0,63;..
Total continent;629;485;1114;100,00;..

