Distribution by countries of the subcontinent. 2006
Baix Ebre
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
United Kingdom,474,439,913,3723,555
Lithuania,159,141,300,1223,1758
Germany,151,135,286,1166,152
France,141,135,276,1126,109
Italy,79,44,123,502,039
Poland,51,39,90,367,143
Netherlands,51,35,86,351,111
Belgium,42,38,80,326,171
Portugal,54,25,79,322,087
Slovakia,29,20,49,200,385
Ireland,27,18,45,184,346
Latvia,21,22,43,175,1229
Czech Republic,22,20,42,171,345
Hungary,7,4,11,045,198
Sweden,6,4,10,041,050
Austria,..,..,7,029,060
Denmark,..,..,4,016,036
Other countries,..,..,8,033,..
Total subcontinent,1.320,1.132,2.452,10000,..

