Foreign population by age and sex. 2013
Baix Camp
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,909,004
5-9 years,6,4,10,699,003
10-14 years,..,..,6,420,002
15-19 years,6,9,15,1049,004
20-24 years,..,..,10,699,003
25-29 years,..,..,7,490,002
30-34 years,7,11,18,1259,005
35-39 years,10,8,18,1259,005
40-44 years,9,8,17,1189,005
45-49 years,6,5,11,769,003
50-54 years,..,..,9,629,002
55-59 years,..,..,4,280,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,68,143,10000,040
%,5245,4755,10000,,

