Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Maresme
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,65;<0,01
De 5 a 9 años;..;..;6;3,97;0,01
De 10 a 14 años;6;4;10;6,62;0,02
De 15 a 20 años;4;4;8;5,30;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;6;10;6,62;0,02
De 30 a 34 años;4;12;16;10,60;0,03
De 35 a 39 años;4;27;31;20,53;0,07
De 40 a 44 años;..;..;27;17,88;0,06
De 44 a 49 años;8;8;16;10,60;0,03
De 50 a 54 años;4;6;10;6,62;0,02
De 55 a 59 años;..;..;4;2,65;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,65;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;104;151;100,00;0,32
%;31,13;68,87;100,00;;

