Població estrangera a 1 de gener. Per continents. 2000
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;718;702;1420;20,90;100,00
Unió Europea (15);587;548;1135;16,70;79,93
Europa central i oriental;102;129;231;3,40;16,27
Resta d'Europa;29;25;54;0,79;3,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2563;1513;4076;59,99;100,00
Àfrica oriental;..;..;8;0,12;0,20
Àfrica central;26;35;61;0,90;1,50
Àfrica del Nord;1815;1201;3016;44,39;73,99
Àfrica del Sud;..;..;4;0,06;0,10
Àfrica occidental;712;275;987;14,53;24,21
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;384;649;1033;15,20;100,00
Amèrica del Nord;29;39;68;1,00;6,58
Amèrica Central;21;46;67;0,99;6,49
Carib;61;171;232;3,41;22,46
Amèrica del Sud;273;393;666;9,80;64,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;131;125;256;3,77;100,00
Àsia central;..;..;..;..;..
Àsia oriental;66;74;140;2,06;54,69
Àsia del Sud;37;16;53;0,78;20,70
Àsia del Sud-est;15;28;43;0,63;16,80
Orient Mitjà;11;6;17;0,25;6,64
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;4;4;8;0,12;100,00
Austràlia i Nova Zelanda;..;..;6;0,09;75,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3800;2995;6795;100,00;..

