Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;758;3,99;27,03;39;5,42
2021;19010;2743;719;3,78;26,21;103;16,72
2020;18873;2581;616;3,26;23,87;75;13,86
2019;18833;2432;541;2,87;22,25;37;7,34
2018;18771;2274;504;2,68;22,16;4;0,80
2017;18975;2293;500;2,64;21,81;16;3,31
2016;19090;2255;484;2,54;21,46;-28;-5,47
2015;19342;2264;512;2,65;22,61;-34;-6,23
2014;19762;2522;546;2,76;21,65;-17;-3,02
2013;20058;2671;563;2,81;21,08;9;1,62
2012;20212;2683;554;2,74;20,65;36;6,95
2011;20306;2642;518;2,55;19,61;-27;-4,95
2010;20413;2616;545;2,67;20,83;34;6,65
2009;20479;2492;511;2,50;20,51;38;8,03
2008;20350;2240;473;2,32;21,12;75;18,84
2007;19979;1790;398;1,99;22,23;-24;-5,69
2006;20032;1855;422;2,11;22,75;-1;-0,24
2005;19974;1671;423;2,12;25,31;93;28,18
2004;19210;1070;330;1,72;30,84;-2;-0,60
2003;19315;965;332;1,72;34,40;-6;-1,78
2002;19432;807;338;1,74;41,88;27;8,68
2001;19355;614;311;1,61;50,65;-44;-12,39
2000;19269;667;355;1,84;53,22;..;..

