Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;57;107;5,93;0,25
De 5 a 9 anys;32;27;59;3,27;0,14
De 10 a 14 anys;..;..;15;0,83;0,04
De 15 a 19 anys;18;6;24;1,33;0,06
De 20 a 24 anys;196;61;257;14,25;0,60
De 25 a 29 anys;374;63;437;24,22;1,03
De 30 a 34 anys;353;38;391;21,67;0,92
De 35 a 39 anys;256;16;272;15,08;0,64
De 40 a 44 anys;130;7;137;7,59;0,32
De 45 a 49 anys;70;4;74;4,10;0,17
De 50 a 54 anys;..;..;20;1,11;0,05
De 55 a 59 anys;..;..;5;0,28;0,01
De 60 a 64 anys;..;..;4;0,22;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1519;285;1804;100,00;4,24
%;84,20;15,80;100,00;;

