Població estrangera a 1 de gener. Per municipis. 2016
Osona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10389;2926;35,87;28,16
Manlleu;4132;2887;35,39;69,87
Torelló;1469;731;8,96;49,76
Roda de Ter;533;332;4,07;62,29
Balenyà;286;174;2,13;60,84
Tona;535;146;1,79;27,29
Taradell;379;121;1,48;31,93
Sant Pere de Torelló;198;90;1,10;45,45
Sant Hipòlit de Voltregà;275;90;1,10;32,73
Centelles;325;88;1,08;27,08
Sant Quirze de Besora;187;59;0,72;31,55
Calldetenes;118;56;0,69;47,46
Sant Julià de Vilatorta;128;51;0,63;39,84
Sant Martí de Centelles;121;48;0,59;39,67
Prats de Lluçanès;107;48;0,59;44,86
Montesquiu;78;41;0,50;52,56
Sant Vicenç de Torelló;77;37;0,45;48,05
Masies de Voltregà, les;128;31;0,38;24,22
Seva;135;30;0,37;22,22
Sant Bartomeu del Grau;57;30;0,37;52,63
Esquirol, l';89;28;0,34;31,46
Gurb;58;19;0,23;32,76
Folgueroles;49;17;0,21;34,69
Alpens;20;13;0,16;65,00
Viladrau;74;13;0,16;17,57
Brull, el;18;12;0,15;66,67
Santa Eugènia de Berga;259;9;0,11;3,47
Sant Boi de Lluçanès;27;6;0,07;22,22
Sant Sadurní d'Osormort;4;4;0,05;100,00
Perafita;30;4;0,05;13,33
Masies de Roda, les;25;4;0,05;16,00
Resta de municipis;184;12;0,15;6,52
Osona;20494;8157;100,00;39,80

