Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;5,94;1,09
De 5 a 9 anys;9;8;17;5,61;1,03
De 10 a 14 anys;5;6;11;3,63;0,66
De 15 a 19 anys;7;9;16;5,28;0,97
De 20 a 24 anys;13;12;25;8,25;1,51
De 25 a 29 anys;16;13;29;9,57;1,75
De 30 a 34 anys;16;26;42;13,86;2,53
De 35 a 39 anys;23;26;49;16,17;2,96
De 40 a 44 anys;17;9;26;8,58;1,57
De 45 a 49 anys;8;12;20;6,60;1,21
De 50 a 54 anys;4;17;21;6,93;1,27
De 55 a 59 anys;4;7;11;3,63;0,66
De 60 a 64 anys;..;..;11;3,63;0,66
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;165;303;100,00;18,29
%;45,54;54,46;100,00;;

