Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;5;0,04;0,33;0;0,00
2021;13600;1481;5;0,04;0,34;0;0,00
2020;13513;1479;5;0,04;0,34;1;25,00
2019;13469;1431;4;0,03;0,28;-1;-20,00
2018;13392;1427;5;0,04;0,35;0;0,00
2017;13360;1393;5;0,04;0,36;0;0,00
2016;13313;1474;5;0,04;0,34;0;0,00
2015;13414;1535;5;0,04;0,33;0;0,00
2014;13497;1672;5;0,04;0,30;0;0,00
2013;13621;1824;5;0,04;0,27;-1;-16,67
2012;13676;1841;6;0,04;0,33;0;0,00
2011;13808;1996;6;0,04;0,30;1;20,00
2010;13730;1971;5;0,04;0,25;0;0,00
2009;13759;1970;5;0,04;0,25;-1;-16,67
2008;13685;1929;6;0,04;0,31;0;0,00
2007;13401;1703;6;0,04;0,35;1;20,00
2006;13050;1519;5;0,04;0,33;0;0,00
2005;12764;1319;5;0,04;0,38;0;0,00
2004;12297;944;5;0,04;0,53;0;0,00
2003;12047;752;5;0,04;0,66;0;0,00
2002;11792;561;5;0,04;0,89;0;0,00
2001;11638;396;5;0,04;1,26;0;0,00
2000;11483;350;5;0,04;1,43;..;..

