Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3559;3289;6848;14,04;4,75
De 5 a 9 anys;2169;2064;4233;8,68;2,93
De 10 a 14 anys;1410;1368;2778;5,70;1,92
De 15 a 19 anys;1491;1349;2840;5,82;1,97
De 20 a 24 anys;1675;1772;3447;7,07;2,39
De 25 a 29 anys;2430;2371;4801;9,84;3,33
De 30 a 34 anys;3980;2376;6356;13,03;4,40
De 35 a 39 anys;4216;1860;6076;12,46;4,21
De 40 a 44 anys;3258;1331;4589;9,41;3,18
De 45 a 49 anys;2032;924;2956;6,06;2,05
De 50 a 54 anys;1169;642;1811;3,71;1,25
De 55 a 59 anys;654;329;983;2,02;0,68
De 60 a 64 anys;299;142;441;0,90;0,31
De 65 a 69 anys;90;123;213;0,44;0,15
De 70 a 74 anys;84;101;185;0,38;0,13
De 75 a 79 anys;61;67;128;0,26;0,09
De 80 a 84 anys;16;44;60;0,12;0,04
85 anys o més;9;15;24;0,05;0,02
Total;28602;20167;48769;100,00;33,79
%;58,65;41,35;100,00;;

