Foreign population by age and sex. 2011
Pla de l'Estany
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,75,120,1289,240
5-9 years,62,69,131,1407,262
10-14 years,76,60,136,1461,272
15-19 years,84,33,117,1257,234
20-24 years,60,19,79,849,158
25-29 years,56,17,73,784,146
30-34 years,35,37,72,773,144
35-39 years,34,38,72,773,144
40-44 years,22,28,50,537,100
45-49 years,28,8,36,387,072
50-54 years,..,..,29,311,058
55-59 years,..,..,13,140,026
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,546,385,931,10000,1860
%,5865,4135,10000,,

