Distribution by countries of the continent. 2012
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,8.143,5.874,14.017,5105,586
Senegal,2.639,683,3.322,1210,1597
Algeria,1.636,753,2.389,870,2638
Mali,1.341,228,1.569,571,2183
"Gambia, the",1.226,272,1.498,546,889
Guinea,973,304,1.277,465,2471
Nigeria,525,460,985,359,1286
Ghana,295,69,364,133,622
Egypt,207,144,351,128,3268
Mauritania,298,41,339,123,1489
Guinea-Bissau,216,44,260,095,3299
Cameroon,146,110,256,093,1848
Equatorial Guinea,59,173,232,084,1477
Côte d'Ivoire,136,58,194,071,2900
Congo (Republic of the),52,25,77,028,2016
Burkina Faso,52,24,76,028,2525
Angola,37,20,57,021,3314
Tunisia,31,26,57,021,990
Togo,22,7,29,011,2148
Sierra Leone,11,8,19,007,1138
Niger,10,5,15,005,2143
Liberia,..,..,11,004,1667
Central African Republic,..,..,11,004,4400
Democratic Republic of the Congo,..,..,11,004,1310
Benin,..,..,8,003,792
Libya,..,..,8,003,1176
Cape Verd,..,..,4,001,476
Rwanda,..,..,4,001,889
Other countries,7,12,19,007,..
Country unknown,1,0,1,<001,..
Total continent,18.108,9.352,27.460,10000,..

