Municipal distribution. 2010
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2010
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilanova i la Geltrú,66.532,9.476,1498,1424
Sitges,28.130,7.234,1144,2572
Vilafranca del Penedès,38.218,6.613,1046,1730
"Vendrell, el",36.068,5.910,934,1639
Igualada,39.149,5.331,843,1362
Calafell,24.423,4.609,729,1887
Sant Pere de Ribes,28.399,4.250,672,1497
Cunit,12.464,2.131,337,1710
Cubelles,13.995,1.550,245,1108
"Arboç, l'",5.469,1.232,195,2253
Vilanova del Camí,12.644,1.194,189,944
Sant Sadurní d'Anoia,12.323,1.147,181,931
Santa Margarida i els Monjos,6.933,1.087,172,1568
Santa Margarida de Montbui,9.811,1.065,168,1086
Piera,14.576,979,155,672
Gelida,6.945,666,105,959
Olivella,3.405,654,103,1921
Masquefa,8.295,498,079,600
Santa Oliva,3.327,383,061,1151
Capellades,5.498,350,055,637
Sant Quintí de Mediona,2.188,346,055,1581
"Hostalets de Pierola, els",2.743,346,055,1261
Torrelles de Foix,2.545,327,052,1285
Canyelles,4.196,326,052,777
Bellvei,2.110,296,047,1403
Sant Martí Sarroca,3.161,284,045,898
Banyeres del Penedès,2.952,262,041,888
Mediona,2.363,244,039,1033
Olèrdola,3.533,228,036,645
Subirats,3.076,203,032,660
"Bisbal del Penedès, la",3.343,197,031,589
Sant Llorenç d'Hortons,2.416,195,031,807
"Pobla de Claramunt, la",2.295,183,029,797
Font-rubí,1.466,177,028,1207
Avinyonet del Penedès,1.685,177,028,1050
Òdena,3.442,169,027,491
"Torre de Claramunt, la",3.757,163,026,434
Castellví de la Marca,1.635,160,025,979
Castellet i la Gornal,2.240,157,025,701
Sant Jaume dels Domenys,2.450,152,024,620
Sant Pere de Riudebitlles,2.381,146,023,613
Albinyana,2.314,146,023,631
"Bruc, el",1.956,143,023,731
Torrelavit,1.383,141,022,1020
"Granada, la",1.963,139,022,708
Llorenç del Penedès,2.251,139,022,618
Carme,828,129,020,1558
Vallbona d'Anoia,1.423,113,018,794
Bonastre,640,113,018,1766
"Pla del Penedès, el",1.103,112,018,1015
"Llacuna, la",937,103,016,1099
Olesa de Bonesvalls,1.702,102,016,599
Vilobí del Penedès,1.129,99,016,877
"Montmell, el",1.449,98,015,676
Sant Cugat Sesgarrigues,973,91,014,935
Masllorenç,526,85,013,1616
Cabrera d'Anoia,1.343,65,010,484
Pontons,539,64,010,1187
Pacs del Penedès,881,33,005,375
Argençola,245,33,005,1347
Santa Fe del Penedès,384,29,005,755
Orpí,179,29,005,1620
"Cabanyes, les",902,27,004,299
Jorba,823,26,004,316
Sant Martí de Tous,1.164,21,003,180
Copons,320,20,003,625
Castellolí,519,18,003,347
Puigdàlber,522,17,003,326
Rubió,218,8,001,367
Montmaneu,184,7,001,380
Santa Maria de Miralles,133,4,<001,301
Other municipalities,97,1,<001,103
Penedès,461.611,63.252,10000,1370

