Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;49;102;5,00;0,12
De 5 a 9 años;14;16;30;1,47;0,04
De 10 a 14 años;21;12;33;1,62;0,04
De 15 a 20 años;56;17;73;3,57;0,09
De 20 a 24 años;162;57;219;10,72;0,26
De 25 a 29 años;359;104;463;22,67;0,55
De 30 a 34 años;361;66;427;20,91;0,51
De 35 a 39 años;251;38;289;14,15;0,34
De 40 a 44 años;173;19;192;9,40;0,23
De 44 a 49 años;103;12;115;5,63;0,14
De 50 a 54 años;55;7;62;3,04;0,07
De 55 a 59 años;15;7;22;1,08;0,03
De 60 a 64 años;..;..;8;0,39;<0,01
De 65 a 69 años;..;..;6;0,29;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1633;409;2042;100,00;2,43
%;79,97;20,03;100,00;;

