Foreign population by age and sex. 2015
Baix Ebre
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,210,225,435,1113,312
5-9 years,135,132,267,683,192
10-14 years,135,108,243,621,174
15-19 years,155,141,296,757,212
20-24 years,142,138,280,716,201
25-29 years,160,165,325,831,233
30-34 years,249,204,453,1159,325
35-39 years,336,168,504,1289,362
40-44 years,303,150,453,1159,325
45-49 years,218,90,308,788,221
50-54 years,112,66,178,455,128
55-59 years,71,21,92,235,066
60-64 years,27,11,38,097,027
65-69 years,8,8,16,041,011
70-74 years,..,..,9,023,006
75-79 years,..,..,8,020,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.270,1.640,3.910,10000,2806
%,5806,4194,10000,,

