Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;30;60;4,54;0,05
De 5 a 9 años;12;16;28;2,12;0,02
De 10 a 14 años;10;9;19;1,44;0,01
De 15 a 20 años;22;6;28;2,12;0,02
De 20 a 24 años;229;14;243;18,40;0,19
De 25 a 29 años;322;24;346;26,19;0,27
De 30 a 34 años;280;12;292;22,10;0,23
De 35 a 39 años;156;6;162;12,26;0,13
De 40 a 44 años;86;6;92;6,96;0,07
De 44 a 49 años;..;..;30;2,27;0,02
De 50 a 54 años;..;..;14;1,06;0,01
De 55 a 59 años;..;..;6;0,45;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1196;125;1321;100,00;1,02
%;90,54;9,46;100,00;;

