Total and foreign population series. 2000-2022
Figueres
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,20,0.04,0.15,4,25.00
2021,47043,13043,16,0.03,0.12,4,33.33
2020,47235,12869,12,0.03,0.09,0,0.00
2019,46654,12386,12,0.03,0.10,2,20.00
2018,46381,12168,10,0.02,0.08,-1,-9.09
2017,45961,12154,11,0.02,0.09,1,10.00
2016,45726,12558,10,0.02,0.08,2,25.00
2015,45346,12669,8,0.02,0.06,1,14.29
2014,45444,13499,7,0.02,0.05,0,0.00
2013,45123,13686,7,0.02,0.05,-1,-12.50
2012,45262,13910,8,0.02,0.06,-1,-11.11
2011,44765,13395,9,0.02,0.07,-1,-10.00
2010,44255,12892,10,0.02,0.08,0,0.00
2009,43330,12186,10,0.02,0.08,-1,-9.09
2008,42809,11473,11,0.03,0.10,-2,-15.38
2007,41115,9627,13,0.03,0.14,1,8.33
2006,39641,7960,12,0.03,0.15,3,33.33
2005,38884,6952,9,0.02,0.13,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,4,0.01,0.09,0,0.00
2002,35174,3136,4,0.01,0.13,-2,-33.33
2001,34493,2371,6,0.02,0.25,1,20.00
2000,34023,1850,5,0.01,0.27,..,..

