Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,46;0,04
De 5 a 9 anys;..;..;9;4,43;0,07
De 10 a 14 anys;6;4;10;4,93;0,08
De 15 a 19 anys;5;4;9;4,43;0,07
De 20 a 24 anys;9;22;31;15,27;0,25
De 25 a 29 anys;8;24;32;15,76;0,25
De 30 a 34 anys;4;20;24;11,82;0,19
De 35 a 39 anys;6;21;27;13,30;0,21
De 40 a 44 anys;..;..;21;10,34;0,17
De 45 a 49 anys;..;..;7;3,45;0,06
De 50 a 54 anys;..;..;12;5,91;0,10
De 55 a 59 anys;..;..;7;3,45;0,06
De 60 a 64 anys;..;..;5;2,46;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;147;203;100,00;1,61
%;27,59;72,41;100,00;;

