Población extranjera a 1 de enero. Por países. 2015
Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;3340;3387;6727;75,01;7,18
Bulgaria;351;358;709;7,91;5,88
Polonia;144;331;475;5,30;4,37
Italia;149;110;259;2,89;0,53
Portugal;137;96;233;2,60;1,87
Francia;44;56;100;1,12;0,32
Reino Unido;40;34;74;0,83;0,39
Lituania;32;30;62;0,69;2,83
Alemania;25;28;53;0,59;0,28
Países Bajos;24;24;48;0,54;0,55
Letonia;24;24;48;0,54;5,95
Eslovaquia;12;22;34;0,38;2,23
Austria;7;16;23;0,26;1,59
República Checa;7;15;22;0,25;1,33
Croacia;8;8;16;0,18;2,84
Bélgica;8;6;14;0,16;0,29
Hungría;6;8;14;0,16;0,90
Grecia;8;4;12;0,13;0,92
Suecia;4;7;11;0,12;0,36
Estonia;4;4;8;0,09;2,17
Irlanda;..;..;6;0,07;0,30
Malta;..;..;6;0,07;10,53
Finlandia;..;..;5;0,06;0,58
Eslovenia;..;..;4;0,04;1,45
Resto de países;..;..;5;0,06;..
Total subcontinent;4390;4578;8968;100,00;..

