Població estrangera a 1 de gener. Per districtes. 2018
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;349;111;2,52;31,81
Districte II;195;56;1,27;28,72
Districte III;462;112;2,55;24,24
Districte IV;2076;667;15,16;32,13
Districte V;2411;814;18,50;33,76
Districte VI;3744;999;22,70;26,68
Districte VII;5300;971;22,07;18,32
Districte VIII;5075;432;9,82;8,51
Districte IX;1638;238;5,41;14,53
Total;21250;4400;100,00;20,71

