Foreign population by age and sex. 2012
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,35,63,671,025
5-9 years,15,12,27,288,011
10-14 years,25,26,51,543,020
15-19 years,37,46,83,884,033
20-24 years,36,61,97,1033,038
25-29 years,42,60,102,1086,040
30-34 years,51,80,131,1395,052
35-39 years,54,60,114,1214,045
40-44 years,47,52,99,1054,039
45-49 years,41,34,75,799,030
50-54 years,17,24,41,437,016
55-59 years,7,10,17,181,007
60-64 years,9,8,17,181,007
65-69 years,..,..,6,064,002
70-74 years,..,..,9,096,004
75-79 years,..,..,5,053,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,415,524,939,10000,371
%,4420,5580,10000,,

