Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;57;58;115;4,88
De 5 a 9 anys;54;44;98;4,16
De 10 a 14 anys;59;36;95;4,03
De 15 a 19 anys;75;64;139;5,90
De 20 a 24 anys;88;84;172;7,30
De 25 a 29 anys;120;125;245;10,40
De 30 a 34 anys;119;138;257;10,91
De 35 a 39 anys;140;133;273;11,59
De 40 a 44 anys;120;126;246;10,45
De 45 a 49 anys;121;94;215;9,13
De 50 a 54 anys;81;88;169;7,18
De 55 a 59 anys;65;63;128;5,44
De 60 a 64 anys;50;44;94;3,99
De 65 a 69 anys;18;20;38;1,61
De 70 a 74 anys;8;20;28;1,19
De 75 a 79 anys;11;11;22;0,93
De 80 a 84 anys;4;9;13;0,55
85 anys o més;..;..;8;0,34
Total;1193;1162;2355;100,00
%;50,66;49,34;100,00;

