Població estrangera a 1 de gener. Per municipis. 2007
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Guissona;5253;2023;45,21;38,51
Cervera;9093;1855;41,45;20,40
Torà;1333;221;4,94;16,58
Sant Guim de Freixenet;1060;176;3,93;16,60
Massoteres;221;37;0,83;16,74
Sant Ramon;570;23;0,51;4,04
Sanaüja;454;22;0,49;4,85
Torrefeta i Florejacs;637;19;0,42;2,98
Plans de Sió, els;602;16;0,36;2,66
Sant Guim de la Plana;185;16;0,36;8,65
Talavera;306;13;0,29;4,25
Ivorra;147;12;0,27;8,16
Ribera d'Ondara;470;11;0,25;2,34
Montoliu de Segarra;185;7;0,16;3,78
Granyanella;174;7;0,16;4,02
Oluges, les;177;6;0,13;3,39
Tarroja de Segarra;172;5;0,11;2,91
Resta de municipis;664;6;0,13;0,90
Segarra;21703;4475;100,00;20,62

