Población extranjera a 1 de enero. Por continentes. 2018
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4191;4419;8610;23,21;100,00
Unión Europea (28);3505;3341;6846;18,45;79,51
Europa Central y Oriental;657;1055;1712;4,61;19,88
Resto de Europa;29;23;52;0,14;0,60
No consta país;..;..;..;..;..
 ;;;;;
África;9264;6006;15270;41,16;100,00
África oriental;10;7;17;0,05;0,11
África central;90;86;176;0,47;1,15
África del norte;5081;4026;9107;24,55;59,64
África Meridional;7;6;13;0,04;0,09
África occidental;4075;1880;5955;16,05;39,00
No consta país;..;..;..;..;..
 ;;;;;
América;4188;6349;10537;28,40;100,00
América del Norte;91;101;192;0,52;1,82
América Central;2283;4217;6500;17,52;61,69
Caribe;194;198;392;1,06;3,72
América del Sur;1620;1833;3453;9,31;32,77
No consta país;..;..;..;..;..
 ;;;;;
Asia;1479;1162;2641;7,12;100,00
Asia Central;5;9;14;0,04;0,53
Asia Oriental;572;572;1144;3,08;43,32
Asia Meridional;811;478;1289;3,47;48,81
Sudeste asiático;43;63;106;0,29;4,01
Oriente Medio;46;36;82;0,22;3,10
No consta país;..;..;6;0,02;0,23
 ;;;;;
Oceanía;19;25;44;0,12;100,00
Australia y Nueva Zelanda;19;25;44;0,12;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;19141;17961;37102;100,00;..

