Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;48;88;11,78;3,83
De 5 a 9 anys;32;23;55;7,36;2,40
De 10 a 14 anys;24;23;47;6,29;2,05
De 15 a 19 anys;19;27;46;6,16;2,00
De 20 a 24 anys;23;45;68;9,10;2,96
De 25 a 29 anys;69;42;111;14,86;4,83
De 30 a 34 anys;93;35;128;17,14;5,57
De 35 a 39 anys;52;24;76;10,17;3,31
De 40 a 44 anys;34;11;45;6,02;1,96
De 45 a 49 anys;18;13;31;4,15;1,35
De 50 a 54 anys;9;6;15;2,01;0,65
De 55 a 59 anys;4;6;10;1,34;0,44
De 60 a 64 anys;5;7;12;1,61;0,52
De 65 a 69 anys;..;..;6;0,80;0,26
De 70 a 74 anys;..;..;4;0,54;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;320;747;100,00;32,53
%;57,16;42,84;100,00;;

