Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;15637;14629;30266;5,12
De 5 a 9 años;13680;13185;26865;4,54
De 10 a 14 años;14319;13238;27557;4,66
De 15 a 20 años;16025;14447;30472;5,15
De 20 a 24 años;29258;29972;59230;10,02
De 25 a 29 años;54777;48472;103249;17,46
De 30 a 34 años;56939;43385;100324;16,97
De 35 a 39 años;43916;31786;75702;12,80
De 40 a 44 años;29672;23091;52763;8,92
De 44 a 49 años;18406;15723;34129;5,77
De 50 a 54 años;10677;10133;20810;3,52
De 55 a 59 años;5537;6230;11767;1,99
De 60 a 64 años;2943;3858;6801;1,15
De 65 a 69 años;1969;2615;4584;0,78
De 70 a 74 años;1256;1691;2947;0,50
De 75 a 79 años;761;1095;1856;0,31
De 80 a 84 años;410;689;1099;0,19
85 años o más;243;581;824;0,14
Total;316425;274820;591245;100,00
%;53,52;46,48;100,00;

