Foreign population by age and sex. 2003
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,452,407,859,868
5-9 years,336,301,637,644
10-14 years,282,263,545,551
15-19 years,322,272,594,601
20-24 years,669,430,1.099,1111
25-29 years,974,576,1.550,1567
30-34 years,1.013,543,1.556,1573
35-39 years,753,464,1.217,1230
40-44 years,499,285,784,793
45-49 years,315,151,466,471
50-54 years,142,96,238,241
55-59 years,66,59,125,126
60-64 years,31,46,77,078
65-69 years,28,23,51,052
70-74 years,15,22,37,037
75-79 years,8,25,33,033
80-84 years,5,9,14,014
85 years or more,4,5,9,009
Total,5.914,3.977,9.891,10000
%,5979,4021,10000,

