Foreign population by age and sex. 2008
Baix Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,22,48,265,006
5-9 years,33,31,64,353,007
10-14 years,64,57,121,667,014
15-19 years,65,61,126,695,015
20-24 years,58,98,156,860,018
25-29 years,76,146,222,1224,026
30-34 years,126,181,307,1692,036
35-39 years,131,142,273,1505,032
40-44 years,82,103,185,1020,022
45-49 years,34,70,104,573,012
50-54 years,16,36,52,287,006
55-59 years,13,44,57,314,007
60-64 years,7,25,32,176,004
65-69 years,7,27,34,187,004
70-74 years,5,13,18,099,002
75-79 years,7,7,14,077,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,751,1.063,1.814,10000,213
%,4140,5860,10000,,

