Foreign population by age and sex. 2009
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,367,009
5-9 years,19,27,46,650,017
10-14 years,21,29,50,706,018
15-19 years,38,36,74,1045,027
20-24 years,30,41,71,1003,026
25-29 years,29,44,73,1031,026
30-34 years,42,73,115,1624,041
35-39 years,37,47,84,1186,030
40-44 years,37,36,73,1031,026
45-49 years,18,21,39,551,014
50-54 years,9,16,25,353,009
55-59 years,5,5,10,141,004
60-64 years,..,..,8,113,003
65-69 years,..,..,7,099,003
70-74 years,..,..,6,085,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,304,404,708,10000,255
%,4294,5706,10000,,

