Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Conca de Barberà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,81;0,28
De 5 a 9 años;13;10;23;5,94;0,93
De 10 a 14 años;20;14;34;8,79;1,37
De 15 a 20 años;13;18;31;8,01;1,25
De 20 a 24 años;15;12;27;6,98;1,09
De 25 a 29 años;21;34;55;14,21;2,21
De 30 a 34 años;25;28;53;13,70;2,13
De 35 a 39 años;23;28;51;13,18;2,05
De 40 a 44 años;11;21;32;8,27;1,29
De 44 a 49 años;12;15;27;6,98;1,09
De 50 a 54 años;7;12;19;4,91;0,76
De 55 a 59 años;4;7;11;2,84;0,44
De 60 a 64 años;..;..;9;2,33;0,36
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;211;387;100,00;15,57
%;45,48;54,52;100,00;;

