Municipal distribution. 2010
Gironès
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.807,1.189,6051,600
Salt,12.756,637,3242,499
Cassà de la Selva,1.555,63,321,405
Llagostera,1.344,26,132,193
Sarrià de Ter,392,10,051,255
Sant Julià de Ramis,248,9,046,363
Quart,160,7,036,438
Celrà,752,7,036,093
Bordils,294,4,020,136
Other municipalities,1.199,13,066,108
Gironès,38.507,1.965,10000,510

