Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;33;68;4,30;0,75
De 5 a 9 años;40;41;81;5,12;0,89
De 10 a 14 años;54;55;109;6,89;1,19
De 15 a 20 años;59;66;125;7,91;1,37
De 20 a 24 años;65;109;174;11,01;1,91
De 25 a 29 años;67;163;230;14,55;2,52
De 30 a 34 años;69;175;244;15,43;2,67
De 35 a 39 años;68;139;207;13,09;2,27
De 40 a 44 años;51;89;140;8,86;1,53
De 44 a 49 años;31;39;70;4,43;0,77
De 50 a 54 años;20;32;52;3,29;0,57
De 55 a 59 años;5;21;26;1,64;0,29
De 60 a 64 años;6;14;20;1,27;0,22
De 65 a 69 años;..;..;8;0,51;0,09
De 70 a 74 años;..;..;8;0,51;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,38;0,07
85 años o más;5;5;10;0,63;0,11
Total;583;998;1581;100,00;17,33
%;36,88;63,12;100,00;;

