Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;3,22;0,59
De 5 a 9 años;24;29;53;5,51;1,01
De 10 a 14 años;19;30;49;5,09;0,94
De 15 a 20 años;23;22;45;4,68;0,86
De 20 a 24 años;30;52;82;8,52;1,56
De 25 a 29 años;54;67;121;12,58;2,31
De 30 a 34 años;60;72;132;13,72;2,52
De 35 a 39 años;60;52;112;11,64;2,14
De 40 a 44 años;60;41;101;10,50;1,93
De 44 a 49 años;53;36;89;9,25;1,70
De 50 a 54 años;27;19;46;4,78;0,88
De 55 a 59 años;21;15;36;3,74;0,69
De 60 a 64 años;13;8;21;2,18;0,40
De 65 a 69 años;9;8;17;1,77;0,32
De 70 a 74 años;..;..;11;1,14;0,21
De 75 a 79 años;..;..;6;0,62;0,11
De 80 a 84 años;..;..;6;0,62;0,11
85 años o más;..;..;4;0,42;0,08
Total;478;484;962;100,00;18,36
%;49,69;50,31;100,00;;

