Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;3,48;0,21
De 5 a 9 anys;15;17;32;5,57;0,34
De 10 a 14 anys;11;13;24;4,18;0,26
De 15 a 19 anys;12;17;29;5,05;0,31
De 20 a 24 anys;18;18;36;6,27;0,39
De 25 a 29 anys;22;32;54;9,41;0,58
De 30 a 34 anys;16;38;54;9,41;0,58
De 35 a 39 anys;31;36;67;11,67;0,72
De 40 a 44 anys;17;46;63;10,98;0,68
De 45 a 49 anys;21;26;47;8,19;0,50
De 50 a 54 anys;30;31;61;10,63;0,65
De 55 a 59 anys;23;28;51;8,89;0,55
De 60 a 64 anys;15;10;25;4,36;0,27
De 65 a 69 anys;..;..;6;1,05;0,06
De 70 a 74 anys;..;..;4;0,70;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;332;574;100,00;6,16
%;42,16;57,84;100,00;;

