Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;353;0,25;1,26;9;2,62
2021;137268;27413;344;0,25;1,25;23;7,17
2020;135805;27437;321;0,24;1,17;20;6,64
2019;134359;26350;301;0,22;1,14;-30;-9,06
2018;133461;25679;331;0,25;1,29;4;1,22
2017;132906;25046;327;0,25;1,31;-7;-2,10
2016;132598;25332;334;0,25;1,32;-10;-2,91
2015;132355;25331;344;0,26;1,36;6;1,78
2014;132886;26315;338;0,25;1,28;1;0,30
2013;133787;28567;337;0,25;1,18;-25;-6,91
2012;133754;28970;362;0,27;1,25;29;8,71
2011;133116;28733;333;0,25;1,16;-37;-10,00
2010;133221;29428;370;0,28;1,26;-31;-7,73
2009;132973;29644;401;0,30;1,35;91;29,35
2008;130738;27946;310;0,24;1,11;41;15,24
2007;126450;24418;269;0,21;1,10;6;2,28
2006;124055;22840;263;0,21;1,15;46;21,20
2005;120302;20225;217;0,18;1,07;50;29,94
2004;115566;16564;167;0,14;1,01;17;11,33
2003;112553;14793;150;0,13;1,01;42;38,89
2002;108910;11995;108;0,10;0,90;21;24,14
2001;105726;9472;87;0,08;0,92;17;24,29
2000;103091;7617;70;0,07;0,92;..;..

