Población extranjera a 1 de enero. Por países. 2020
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;403;427;830;28,17;1,74
Brasil;226;289;515;17,48;2,22
Argentina;130;152;282;9,57;1,15
Venezuela;111;165;276;9,37;0,91
Bolívia;122;133;255;8,66;0,89
Ecuador;133;111;244;8,28;0,94
Perú;105;104;209;7,09;0,73
Chile;90;98;188;6,38;1,77
Uruguay;48;55;103;3,50;1,20
Paraguay;9;35;44;1,49;0,27
Total subcontinent;1377;1569;2946;100,00;..

