Població estrangera a 1 de gener. Per països. 2017
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1097;1224;2321;60,63;2,61
Itàlia;164;121;285;7,45;0,55
Ucraïna;97;126;223;5,83;1,05
Rússia;60;118;178;4,65;0,75
Bulgària;93;81;174;4,55;1,54
Portugal;52;51;103;2,69;0,86
França;50;52;102;2,66;0,32
Moldàvia;27;35;62;1,62;1,37
Polònia;23;32;55;1,44;0,56
Regne Unit;22;21;43;1,12;0,23
Alemanya;20;21;41;1,07;0,23
Lituània;20;20;40;1,04;2,02
Geòrgia;16;17;33;0,86;0,53
Belarús;10;17;27;0,71;1,65
Països Baixos;6;10;16;0,42;0,18
Txèquia;6;8;14;0,37;0,90
Bèlgica;8;4;12;0,31;0,25
Eslovàquia;..;..;11;0,29;0,85
Albània;4;6;10;0,26;1,22
Hongria;..;..;9;0,24;0,54
Sèrbia;5;4;9;0,24;0,78
Àustria;..;..;8;0,21;0,58
Suïssa;..;..;7;0,18;0,28
Armènia;..;..;7;0,18;0,16
Letònia;..;..;6;0,16;0,73
Estònia;..;..;4;0,10;0,94
Bòsnia i Hercegovina;..;..;4;0,10;1,37
Turquia;..;..;4;0,10;0,27
Resta de països;6;14;20;0,52;..
Total continent;1808;2020;3828;100,00;..

