Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;164;210;374;3,22;0,47
De 5 a 9 años;162;155;317;2,73;0,40
De 10 a 14 años;181;185;366;3,15;0,46
De 15 a 20 años;351;371;722;6,21;0,91
De 20 a 24 años;504;536;1040;8,95;1,32
De 25 a 29 años;547;641;1188;10,22;1,51
De 30 a 34 años;580;810;1390;11,96;1,76
De 35 a 39 años;707;938;1645;14,15;2,08
De 40 a 44 años;563;826;1389;11,95;1,76
De 44 a 49 años;427;597;1024;8,81;1,30
De 50 a 54 años;303;433;736;6,33;0,93
De 55 a 59 años;173;316;489;4,21;0,62
De 60 a 64 años;121;234;355;3,05;0,45
De 65 a 69 años;91;175;266;2,29;0,34
De 70 a 74 años;44;99;143;1,23;0,18
De 75 a 79 años;21;70;91;0,78;0,12
De 80 a 84 años;13;33;46;0,40;0,06
85 años o más;6;39;45;0,39;0,06
Total;4958;6668;11626;100,00;14,73
%;42,65;57,35;100,00;;

