Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;4,00;0,23
De 5 a 9 años;13;7;20;6,67;0,38
De 10 a 14 años;13;13;26;8,67;0,49
De 15 a 20 años;12;9;21;7,00;0,40
De 20 a 24 años;5;8;13;4,33;0,24
De 25 a 29 años;16;13;29;9,67;0,55
De 30 a 34 años;12;13;25;8,33;0,47
De 35 a 39 años;17;19;36;12,00;0,68
De 40 a 44 años;11;17;28;9,33;0,53
De 44 a 49 años;16;15;31;10,33;0,58
De 50 a 54 años;13;12;25;8,33;0,47
De 55 a 59 años;8;10;18;6,00;0,34
De 60 a 64 años;6;4;10;3,33;0,19
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;146;300;100,00;5,65
%;51,33;48,67;100,00;;

